"Aytoun.3.1.1","CA-1","Aytoun","Chad","Chadwick",1,,
"Kingdon05.6","LEK-4","Kingdon","Laura","Laura Edith",0,,
"Kingdon05.6&1","RevE-4","Empson","Rev E","E",1,,
"Kingdon06","THK-5","Kingdon","Thomas","Thomas Hockin",1,"01/02/1775","31/01/1853"
"Kingdon06&1","CN-5","Nicholson","Caroline","Caroline",0,"1775","13/07/1835"
"Kingdon06.1","SNK-4","Kingdon","Samuel","Samuel Nicholson",1,"1805","17/03/1872"
"Kingdon06.1.1","HeNK-3","Kingdon","Henry","Henry Napier",1,"12/11/1846","13/11/1846"
"Kingdon06.1.2","HNK-3","Kingdon","Herbert","Herbert Napier",1,"05/10/1849","19/03/1938"
"Kingdon06.1.2.1","JLK-2","Kingdon","Peggy","Janet Lucy",0,"20/10/1891","10/08/1970"
"Kingdon06.1.2.2","WNK-2","Kingdon","Bill, Willie","William Napier",1,"17/09/1892","15/08/1979"
"Kingdon06.1.2.2.1","SMK-1","Kingdon","Sheila","Sheila Mary",0,"27/10/1924","27/11/2000"
"Kingdon06.1.2.2.2","DNK-1","Kingdon","David","David Napier",1,"17/06/1927",
"Kingdon06.1.2.3","JBK-2","Kingdon","John","John Bannatyne",1,"09/11/1893","1985"
"Kingdon06.1.2.3&1","MK-2","Bensley","Min","Doris Eileen",0,"30/08/1896","1989"
"Kingdon06.1.2.4","HTK-2","Kingdon","Theo","Herbert Theodore",1,"24/07/1895","06/07/1975"
"Kingdon06.1.2.5","CAK-2","Kingdon","Nancy","Charlotte Anne",0,"09/09/1897","11/11/1990"
"Kingdon06.1.2.6","EMK-2","Kingdon","Elizabeth","Elizabeth Mary",0,"22/04/1901","1941"
"Kingdon06.1.2.6&1","BHCR-2","Russell","Bunny, Barb","Barnabas Henry Cross",1,"26/12/1899","1989"
"Kingdon06.1.3","LK-3","Kingdon","Lucy","Lucy",0,"28/11/1847",
"Kingdon06.1.3&1","TKA-3","Allen","Rev T K","T K",1,,
"Kingdon06.2","MJK-4","Kingdon","Mary","Mary Jane",0,"1806",
"Kingdon06.2&1","TL-4","Ludlam","Rev T","T",1,,
"Kingdon06.3","CK-4","Kingdon","Caroline","Caroline",0,"1808","29/06/1841"
"Kingdon06.4","CHK-4","Kingdon","Charlotte","Charlotte Hayden",0,"1810","1890"
"Kingdon06.5","HNK-4","Kingdon","Hannah","Hannah Nicholson",0,"1812",
"Kingdon06.5&1","TS-4","Simcox","Rev T","T",1,,
"Kingdon06.6","GTK-4","Kingdon","George","George Thomas",1,"1814","1894"
"Kingdon06.6&1","AB-4","Badcock","Anne","Anne",0,,
"Kingdon06.7","EMK-4","Kingdon","Emmeline","Emmeline Maria",0,"1816","1890"
"Kingdon06.8","PAK-4","Kingdon","Paul","Paul Augustine",1,"1820","1914"
"Kingdon06.8&1","EF-4","Foulkes","Elizabeth","Elizabeth Fortescue",0,,
"Kingdon06.8.01","CatPK-3","Kingdon","Catherine","Catherine Peternelle",0,"1857","1863"
"Kingdon06.8.02","WK-3","Kingdon","Walter","Walter",1,"1856","1936"
"Kingdon06.8.02&1","BM-3","Mister","Bessie","Bessie",0,,
"Kingdon06.8.03","JAK-3","Kingdon","John","John Augustine",1,"1859","1896"
"Kingdon06.8.04","HFK-3","Kingdon","Henry","Henry Foulkes",1,"1862","1922"
"Kingdon06.8.04&1","MKW-3","Weld","M K","M K",0,,
"Kingdon06.8.04.1","HPK-2","Kingdon","Paul","Henry Paul",1,"1907",
"Kingdon06.8.04.1&1","JM-2","Mellanby","Joan","Joan",0,,
"Kingdon06.8.04.2","MPK-2","Kingdon","Mary","Mary Peternel",0,"1908",
"Kingdon06.8.04.3","JEK-2","Kingdon","Joan","Joan Elizabeth",0,"1910",
"Kingdon06.8.04.3&1","RHM-2","McCall","R H","R H",1,,
"Kingdon06.8.04.3.1","JKM-1","McCall","John","John Kingdon",1,,
"Kingdon06.8.04.3.1&1","AM-1","Mellor","Anne","Anne",0,,
"Kingdon06.8.04.3.2","EPM-1","McCall","Elizabeth","Elizabeth Peternel",0,,
"Kingdon06.8.04.3.2&1","FW-1","Wells","Francis","Francis",1,,
"Kingdon06.8.04.3.3","CHM-1","McCall","Christopher","Christopher H",1,,
"Kingdon06.8.04.4","MWK-2","Kingdon","Margaret","Margaret Weld",0,"1916","1971"
"Kingdon06.8.05","SMK-3","Kingdon","Stephen","Stephen Murray",1,"1864","1930"
"Kingdon06.8.06","PEMK-3","Kingdon","Pauline","Pauline Elizabeth Mary",0,"1865","1883"
"Kingdon06.8.07","EWK-3","Kingdon","Everard","Everard William",1,"1867","1952"
"Kingdon06.8.08","EMK-3","Kingdon","Edith","Edith Margaret",0,"1868","1956"
"Kingdon06.8.09","PK-3","Kingdon","Philip","Philip",1,"1870","1911"
"Kingdon06.8.09&1","DD-3","Denny","Dora","Dora",0,,
"Kingdon06.8.09.1","MEK-2","Kingdon","Margaret","Margaret Elizabeth",0,"1904",
"Kingdon06.8.10","CarPK-3","Kingdon","Caroline","Caroline Peternel",0,"1871","1954"
"Kingdon06.8.11","WFK-3","Kingdon","William","William Fortescue",1,"1873","1958"
"Kingdon07","FK-5","Kingdon","Francis","Francis",1,"09/05/1776","1834"
"Kingdon07&1","EP-5","Palmer","Elizabeth","Elizabeth",0,,"1850"
"Kingdon07.1","JFK-4","Kingdon","Joshua","Joshua Francis",1,,
"Kingdon07.1&1","MSN-4","Neilson","Marianne","Marianne Smith",0,,
"Kingdon07.2","FK-4","Kingdon","Frederick","Frederick",1,,
"Kingdon07.3","HeK-4","Kingdon","Henry","Henry",1,,
"Kingdon07.4","SK-4","Kingdon","Sophia","Sophia",0,,
"Kingdon07.4&1","SG-4","Guard","Rev S","S",1,,
"Kingdon07.5","CaK-4","Kingdon","Caroline","Caroline",0,,
"Kingdon07.6","HsK-4","Kingdon","Hester","Hester",0,,
"Kingdon07.7","SaK-4","Kingdon","Sarah","Sarah",0,,
"Kingdon08","RKy-5","Kyngdon","Richard","Richard",1,"1782","1867"
"Kingdon08&1","JP-5","Parsons","Jane","Jane",0,"1799","1885"
"Kingdon08.01","BKy-4","Kyngdon","Boughton","Boughton",1,"1819","1899"
"Kingdon08.01&1","EMC-4","Cobb","Elizabeth","Elizabeth Maria",0,"1820","1893"
"Kingdon08.01.1","FBKy-3","Kyngdon","Francis","Francis Boughton",1,"1848","1920"
"Kingdon08.01.1&1","FEE-3","Evans","Florence","Florence Elizabeth",0,"1886","1943"
"Kingdon08.01.1.1","GrBKy-2","Kyngdon","Griffith","Griffith Roger Boughton",1,"1905",
"Kingdon08.01.1.1&1","KG-2","Griffiths","Kathleen","Kathleen",0,,
"Kingdon08.01.1.1.1","SGKy-1","Kyngdon","Stuart","Stuart Griffith",1,"1944",
"Kingdon08.01.1.1.1&1","CMB-1","Bennett","Catherine","Catherine Mary",0,"1951",
"Kingdon08.01.1.1.2","BRKy-1","Kyngdon","Bronwyn","Bronwyn Ruth",0,"1945",
"Kingdon08.01.1.1.2&1","IB-1","Bathgate","Ian","Ian",1,,
"Kingdon08.01.1.1.3","GRSKy-1","Kyngdon","Geoffrey","Geoffrey Roger Stanley",1,"1947",
"Kingdon08.01.1.1.3&1","ME-1","East","Marylin","Marylin",0,"1947",
"Kingdon08.01.1.2","IJKyKy-2","Kyngdon","Ila","Ila Joan Kyngdon",0,"1907",
"Kingdon08.01.1.3","CWTKy-2","Kyngdon","Courtenay","Courtenay William Trehunsey",1,"1910",
"Kingdon08.01.1.3&1","EOD-2","Daniell","Edith","Edith O",0,,
"Kingdon08.01.1.3.1","DCTKy-1","Kyngdon","Daniell","Daniell Cecil Trehunsey",1,"1941",
"Kingdon08.01.1.3.2","JMKy-1","Kyngdon","Joanna","Joanna May",0,"1944",
"Kingdon08.01.1.3.3","HRSKy-1","Kyngdon","Henry","Henry Richard Southern",1,"1946",
"Kingdon08.01.1.4","LGRKy-2","Kyngdon","Louis","Louis Godfrey Richard",1,"1911",
"Kingdon08.01.1.4&1","MM-2","Mercer","Margaret","Margaret",0,,
"Kingdon08.01.1.4.1","TRKy-1","Kyngdon","Thomas","Thomas Richard",1,"1955",
"Kingdon08.01.1.4.2","JEKy-1","Kyngdon","Joanna","Joanna Elizabeth",0,"1958",
"Kingdon08.01.2","JFKy-3","Kyngdon","Julia","Julia Frances",0,"1850","1920"
"Kingdon08.01.2&1","JEDT-3","Taunton","James","James Edward Doidge",1,"1843","1937"
"Kingdon08.01.3","FHKy-3","Kyngdon","Frederick","Frederick Henry",1,"1851",
"Kingdon08.01.3&1","AB-3","Berry","Amy","Amy",0,,
"Kingdon08.01.3&2","EMDLC-3","de la Coeur","Ethel","Ethel M",0,,
"Kingdon08.01.3.1","WFRKy-2","Kyngdon","William","William Frederick Robert",1,"1880",
"Kingdon08.01.3.1&1","GA-2","Anderson","Gertrude","Gertrude",0,,
"Kingdon08.01.4","JEKy-3","Kyngdon","Jessie","Jessie Elizabeth",0,"1853","1927"
"Kingdon08.01.5","GBKy-3","Kyngdon","George","George Boughton",1,"1855","1935"
"Kingdon08.01.5&1","MEL-3","Leatham","Mary","Mary Elizabeth",0,,
"Kingdon08.01.5.1","GMKy-2","Kyngdon","Geraldine","Geraldine Mary",0,"1890","1976"
"Kingdon08.01.5.1&1","TK-2","King","Truby","Truby",1,,
"Kingdon08.01.5.2","GNLKy-2","Kyngdon","George","George Norman Leatham",1,"1893","1946"
"Kingdon08.01.5.2&1","KA-2","Allison","Kura","Kura",0,"1899","1979"
"Kingdon08.01.5.2.1","PMKy-1","Kyngdon","Patricia","Patricia Mary",0,"1926",
"Kingdon08.01.5.2.1&1","LL-1","Lethbridge","Leonard","Leonard",1,,
"Kingdon08.01.5.3","CBLKy-2","Kyngdon","Claude","Claude Boughton Leatham",1,"1902",
"Kingdon08.01.5.3&1","CEW-2","Walkley","Christina","Christina Elizabeth",0,"1917",
"Kingdon08.01.5.3.1","VMKy-1","Kyngdon","Vivienne","Vivienne Mary",0,"1944",
"Kingdon08.01.5.3.1&1","FBS-1","Sampson","Frederick","Frederick Bruce",1,,
"Kingdon08.01.5.3.2","RJKy-1","Kyngdon","Richard","Richard John",1,"1950",
"Kingdon08.01.5.3.2&1","JAL-1","Lees","Janet","Janet Anne",0,,
"Kingdon08.01.6","GMKy-3","Kyngdon","Geraldine","Geraldine Mary",0,"1856",
"Kingdon08.01.6&1","WMB-3","Barker","William","William Mandeville",1,,
"Kingdon08.01.7","LHKy-3","Kyngdon","Leslie","Leslie Herbert",1,"1860","1922"
"Kingdon08.01.8","BCKy-3","Kyngdon","Bertram","Bertram Carr",1,"1863","1949"
"Kingdon08.01.8&1","EM-3","Meredith","Estelle","Estelle",0,,
"Kingdon08.02","GTBKy-4","Kyngdon","George","George Theodosius Boughton",1,"1821","1916"
"Kingdon08.02&1","SS-4","Swan","Sophia","Sophia",0,,
"Kingdon08.02&2","MrsKy-4","X","Ms","Ms",0,,
"Kingdon08.02.1","HEKy-3","Kyngdon","Henry","Henry Edward",1,"1861",
"Kingdon08.03","CMKy-4","Kyngdon","Courtney","Courtney Melnoth",1,"1822","1920"
"Kingdon08.03&1","JJM-4","Messenger","Jane","Jane Jessie",0,"1845","1936"
"Kingdon08.03.1","CCKy-3","Kyngdon","Courtney","Courtney Charles",1,"1870","1943"
"Kingdon08.03.2","MKy-3","Kyngdon","Mary","Mary",0,,
"Kingdon08.03.2&1","MrF-3","Frost","Mr","Mr",1,,
"Kingdon08.04","GaTBKy-4","Kyngdon","Georgina","Georgina Theodosia Boughton",0,"1827","1931"
"Kingdon08.05","AFKy-4","Kyngdon","Augustus","Augustus Frederick",1,"1830","183x"
"Kingdon08.06","AFBKy-4","Kyngdon","Augustus","Augustus Frederick Boughton",1,"1832","1881"
"Kingdon08.07","CHKy-4","Kyngdon","Clara","Clara Hortensia",0,"1823","1905"
"Kingdon08.07&1","GRB-4","Burton","George","George Rutt",1,,
"Kingdon08.07&2","WJR-4","Rogerson","William","William James",1,,"1872"
"Kingdon08.08","AKy-4","Kyngdon","Adolphus","Adolphus",1,"1834","1912"
"Kingdon08.08&1","CADM-4","McCracken","Clara","Clara Ann Dyce",0,"1838","1885"
"Kingdon08.08.1","GAFKy-3","Kyngdon","George","George A F",1,"1873","1874"
"Kingdon08.08.2","AMKy-3","Kyngdon","Alice","Alice Mary",0,"1876","1964"
"Kingdon08.08.2&1","AEW-3","Watkins","Augustus","Augustus Edward",1,"1866","1943"
"Kingdon08.09","GTCKy-4","Kyngdon","Georgina","Georgina Theodosia Christiana",0,"1838","1877"
"Kingdon08.10","EEEKy-4","Kyngdon","Emily","Emily Elizabeth Eugenia",0,"1843","1880"
"Lepper","MrL-4","Lepper","Mr","Mr",1,,
"Napier.1.1.1.1.07.1.2.1.06.1","EN-4","Napier","Eliza","Eliza Anne",0,"20/12/1822","1896"
"Pawlyn.1.1.1.1.6.5.05.2.2","BAP-1","Pawlyn","Biddy","Bridget Ann",0,"31/05/1931","06/12/2018"
"Pooke","TP-9","Pooke","Thomas","Thomas",1,,
"Pooke&1","MrsP-9","X","Ms","Ms",0,,
"Pooke.1","MP-8","Pooke","Mary","Mary",0,,
"Rowe","AR-10","Rowe","Rev Azarias","Azarias",1,,
"Rowe&1","MrsR-10","X","Ms","Ms",0,,
"Rowe.1","JR-9","Rowe","Jane","Jane",0,,
"Sinclair","MrS-2","Sinclair","Mr","Mr",1,,
"Spence.1.1.1.1","RDS-2","Spence","Dick","Richard Donald Easton",1,"08/01/1895","28/07/1934"
"Spence.1.1.1.1.1","PAS-1","Spence","Pam","Pamela Anne",0,"22/08/1927","11/05/2011"
"Spence.1.1.1.1.2","NPS-1","Spence","Pat","Nancy Patricia",0,"09/04/1933",
"Vickary","TV-8","Vickary","Rev Thomas","Thomas",1,,
